Subject,Start Date,Start Time,Location,Description
UPK P8: Harkka,2024-05-20,17:00,"",https://upkp8.nimenhuuto.com/events/18171811
UPK P8: Harkka,2024-05-22,16:30,"",https://upkp8.nimenhuuto.com/events/18284481
UPK P8: Matsi,2024-05-23,18:00,"Raumanmeren tekonurmi, Pyynpäänkatu 27,  26100 Rauma",https://upkp8.nimenhuuto.com/events/18333798
UPK P8: Matsi,2024-05-26,10:00,"Pohitullin kenttä, uusikaupunki",https://upkp8.nimenhuuto.com/events/18333806
UPK P8: Harkka,2024-05-27,17:00,"",https://upkp8.nimenhuuto.com/events/18333814
UPK P8: Harkka,2024-05-29,16:30,"",https://upkp8.nimenhuuto.com/events/18284482
UPK P8: Harkka,2024-06-03,17:00,"",https://upkp8.nimenhuuto.com/events/18333815
UPK P8: Harkka,2024-06-05,16:30,"",https://upkp8.nimenhuuto.com/events/18284483
UPK P8: Matsi,2024-06-08,10:30,Kupittaan 2 TN,https://upkp8.nimenhuuto.com/events/18333801
UPK P8: Matsi,2024-06-08,17:00,"Puuha-areena, kaarina",https://upkp8.nimenhuuto.com/events/18333808
UPK P8: Harkka,2024-06-10,17:00,"",https://upkp8.nimenhuuto.com/events/18333816
UPK P8: Harkka,2024-06-12,16:30,"",https://upkp8.nimenhuuto.com/events/18284484
UPK P8: Harkka,2024-06-17,17:00,"",https://upkp8.nimenhuuto.com/events/18333817
UPK P8: Matsi,2024-06-18,18:00,"Puuha-areena, kaarina",https://upkp8.nimenhuuto.com/events/18333804
UPK P8: Harkka,2024-06-19,16:30,"",https://upkp8.nimenhuuto.com/events/18284485
UPK P8: Harkka,2024-06-24,17:00,"",https://upkp8.nimenhuuto.com/events/18333818
UPK P8: Harkka,2024-06-26,16:30,"",https://upkp8.nimenhuuto.com/events/18284486
UPK P8: Harkka,2024-07-01,17:00,"",https://upkp8.nimenhuuto.com/events/18333819
UPK P8: Harkka,2024-07-03,16:30,"",https://upkp8.nimenhuuto.com/events/18284487
UPK P8: Matsi,2024-07-03,18:15,"Vähäheikkilä, Vähäheikkilä,  20810 Turku",https://upkp8.nimenhuuto.com/events/18333809
UPK P8: Harkka,2024-07-08,17:00,"",https://upkp8.nimenhuuto.com/events/18333820
UPK P8: Harkka,2024-07-15,17:00,"",https://upkp8.nimenhuuto.com/events/18333821
UPK P8: Harkka,2024-07-22,17:00,"",https://upkp8.nimenhuuto.com/events/18333822
UPK P8: Harkka,2024-07-29,17:00,"",https://upkp8.nimenhuuto.com/events/18333823
